﻿Stock Code,Desc,Price 1,Price 2,Price 3,Break Desc 1,Break Decs 2,Break Desc 3,New Sales Code,Stock Group
SB897-57,SAFETY CANISTER STAINLESS STEEL UN-APPROVED SCREW CAP 20L,358.00,,,EACH,,,EO,1
SB898-37,SAFETY CANISTER ST./STEEL LEAKPROOF SCREW CAP AND TAP 5L,306.00,,,EACH,,,EO,1
SB898-45,SAFETY CANISTER ST./STEEL LEAKPROOF SCREW CAP AND TAP 10L,337.00,,,EACH,,,EO,1
SB898-55,SAFETY CANISTER ST./STEEL LEAKPROOF SCREW CAP AND TAP 20L,390.00,,,EACH,,,EO,1
SB898-60,SAFETY FILLING FUNNEL STAINLESS STEEL STRAIGHT PLUG-IN,58.00,,,EACH,,,EO,1
SB898-62,SAFETY FILLING FUNNEL STAINLESS STEEL ANGLED PLUG-IN,64.00,,,EACH,,,EO,1
SB898-64,SAFETY FILLING FUNNEL ST/STEEL ANGLED SCREW-IN FOR SB895/898,114.00,,,EACH,,,EO,1
SB898-95,"DISPENSING STATION FOR USE WITH 2X SB898 CANS, NO CANS",235.00,,,EACH,,,NO,2
SB970-20,SAFETY SHIELD TRANSPARENT POLYCARBONATE 590X380MMWXH,488.05,,,EACH,,,AZ,1
SB970-30,SAFETY SHIELD TRANSPARENT POLYCARBONATE 590X610MMWXH,625.79,,,EACH,,,AZ,1
SB970-40,SAFETY SHIELD TRANSPARENT POLYCARBONATE 760X610MMWXH,661.23,,,EACH,,,AZ,1
SB972-30,SAFETY SHIELD TRANSPARENT POLYCARBONATE 590X608MMWXH,391.46,,,EACH,,,AZ,1
SB973-10,SAFETY SHIELD MAKROLON 950 X 700MM W X H,1120.00,,,EACH,,,OL,1
SC250-12,WARNING TAPE VINYL GHS-01 EXPLOSIVES ROLL 66M,5.55,,,EACH,,,AO,1
SC250-16,WARNING TAPE VINYL GHS-02 FLAMMABLES ROLL 66M,5.55,,,EACH,,,AO,1
SC250-20,WARNING TAPE VINYL GHS-03 OXIDISERS ROLL 66M,5.55,,,EACH,,,AO,1
SC250-24,WARNING TAPE VINYL GHS-04 COMPRESSED GASES ROLL 66M,5.55,,,EACH,,,AO,1
SC250-28,WARNING TAPE VINYL GHS-05 CORROSIVE AGENTS ROLL 66M,5.55,,,EACH,,,AO,1
SC250-30,WARNING TAPE VINYL EXPLOSIVE ROLL 66M,5.55,,,EACH,,,AO,2
SC250-32,WARNING TAPE VINYL GHS-06 ACUTE TOXICITY CAT. 1-3 ROLL 66M,5.55,,,EACH,,,AO,1
SC250-36,WARNING TAPE VINYL GHS-07 ACUTE TOXICITY CAT. 4 ROLL 66M,5.55,,,EACH,,,AO,1
SC250-38,WARNING TAPE VINYL CAUTION RADIOACTIVE MATERIAL ROLL 66M,5.55,,,EACH,,,AO,1
SC250-40,WARNING TAPE VINYL GHS-08 RESPIRATORY SENSITISER  ROLL 66M,5.55,,,EACH,,,AO,1
SC250-42,WARNING TAPE VINYL BIOHAZARD ROLL 66M,5.55,,,EACH,,,AO,1
SC250-44,WARNING TAPE VINYL GHS-09 ENVIRONMENTAL TOXICITY  ROLL 66M,5.55,,,EACH,,,AO,1
SC250-46,WARNING TAPE VINYL HEPATITIS RISK ROLL 66M,5.55,,,EACH,,,AO,1
SC250-50,WARNING TAPE VINYL DANGER OF INFECTION ROLL 66M,5.55,,,EACH,,,AO,1
SC250-54,WARNING TAPE VINYL BURN WITHOUT OPENING ROLL 66M,5.55,,,EACH,,,AO,1
SC250-58,WARNING TAPE VINYL CARCINOGEN ROLL 66M,5.55,,,EACH,,,AO,1
SC250-62,WARNING TAPE VINYL POISON ROLL 66M,5.55,,,EACH,,,AO,1
SC250-66,WARNING TAPE VINYL PATHOLOGICAL SPECIMEN... ROLL 66M,5.55,,,EACH,,,AO,1
SC250-70,WARNING TAPE VINYL RETURN TO PHARMACY IF SEAL... ROLL 66M,5.55,,,EACH,,,AO,1
SC250-74,WARNING TAPE VINYL STERILE ROLL 66M,3.75,,,EACH,,,AO,1
SC250-95,TAPE DISPENSER FOR 25MM OR 50MM WIDE TAPES.,29.90,,,EACH,,,AO,1
SC300-10,WARNING LABELS CORROSIVE 50X50MM ROLL OF 330,27.20,,,EACH,,,AO,1
SC300-15,WARNING LABELS CORROSIVE 100X100MM ROLL OF 330,33.50,,,EACH,,,AO,1
SC300-20,WARNING LABELS EXPLOSIVE 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC300-25,WARNING LABELS EXPLOSIVE 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC300-30,WARNING LABELS FLAMMABLE GAS. 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC300-35,WARNING LABELS FLAMMABLE GAS 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC300-40,WARNING LABELS NON-FLAMMABLE COMP. GAS 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC300-45,WARNING LABELS NON-FLAMMABLE COMP. GAS 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC300-52,WARNING LABELS FLAMMABLE LIQUID 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC300-58,WARNING LABELS FLAMMABLE LIQUID 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC300-60,WARNING LABELS OXIDISING AGENT 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC300-65,WARNING LABELS OXIDISING AGENT 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC300-80,WARNING LABELS TOXIC 50X50MM ROLL OF 330,27.20,,,EACH,,,AO,1
SC300-85,WARNING LABELS TOXIC 100X100MM ROLL OF 330,33.50,,,EACH,,,AO,1
SC304-12,WARNING LABELS RADIOACTIVE 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC304-17,WARNING LABELS RADIOACTIVE 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC304-22,WARNING LABELS BIOHAZARD 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC304-27,WARNING LABELS BIOHAZARD 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC304-32,WARNING LABELS LASER BEAM 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC304-37,WARNING LABELS LASER BEAM 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC304-42,WARNING LABELS DO NOT SWITCH OFF 50X50MM ROLL OF 330,27.20,,,EACH,,,AO,1
SC304-47,WARNING LABELS DO NOT SWITCH OFF 100X100MM ROLL OF 330,33.50,,,EACH,,,AO,1
SC304-52,WARNING LABELS RISK OF ELECTRIC SHOCK. 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC304-57,WARNING LABELS RISK OF ELECTRIC SHOCK 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC304-62,WARNING LABELS NOT DRINKING WATER 50X50MM ROLL OF 330,39.10,,,EACH,,,AO,1
SC304-67,WARNING LABELS NOT DRINKING WATER 100X100MM ROLL OF 330,35.10,,,EACH,,,AO,1
SC360-13,WARNING SIGN DANGER BIOLOGICAL HAZARD 200X150MM,5.65,,,EACH,,,AO,1
SC360-18,WARNING SIGN DANGER BIOLOGICAL HAZARD 400X300MM,6.90,,,EACH,,,AO,1
SC360-23,WARNING SIGN DANGER CORROSION RISK 200X150MM,5.65,,,EACH,,,AO,1
SC360-28,WARNING SIGN DANGER CORROSION RISK 400X300MM,6.90,,,EACH,,,AO,1
SC360-33,WARNING SIGN DANGER ELECTRIC SHOCK RISK 200X150MM,5.65,,,EACH,,,AO,1
SC360-38,WARNING SIGN DANGER ELECTRIC SHOCK RISK 400X300MM,6.90,,,EACH,,,AO,1
SC360-43,WARNING SIGN DANGER EXPLOSIVE MATERIAL 200X150MM,5.65,,,EACH,,,AO,1
SC360-48,WARNING SIGN DANGER EXPLOSIVE MATERIAL 400X300MM,6.90,,,EACH,,,AO,1
SC360-53,WARNING SIGN DANGER FIRE RISK 200X150MM,5.65,,,EACH,,,AO,1
SC360-58,WARNING SIGN DANGER FIRE RISK 400X300MM,6.90,,,EACH,,,NO,2
SC360-73,WARNING SIGN DANGER LASER BEAM 200X150MM,5.65,,,EACH,,,AO,1
SC360-83,WARNING SIGN DANGER RADIATION RISK 200X150MM,5.65,,,EACH,,,AO,1
SC360-93,WARNING SIGN DANGER TOXIC HAZARD 200X150MM,5.65,,,EACH,,,AO,1
SC650-10,WARNING TAG HOLDERS BLANK PK.10,40.00,,,PK.10,,,FO,1
SC654-05,"TAG HOLDER LABELS ""DO NOT USE EQUIPMENT - FAULT"" PK.20",7.60,,,EACH,,,FO,2
SC654-08,"TAG HOLDER LABELS ""DO NOT SWITCH POWER ON"" PK.20",7.60,,,EACH,,,FO,2
SC654-11,"TAG HOLDER LABELS ""CAUTION, MACHINERY LOCKED OUT"" PK.20",7.60,,,EACH,,,FO,2
SC670-30,SPARE COVERS ONLY FOR SC670-25 PK.10,41.60,,,EACH,,,FO,2
SC670-35,"LABELS ""DO NOT REMOVE"" FOR SC670-25 PK.10",13.80,,,EACH,,,FO,2
SC985-25,UN TRANSPORT PACK AZLON 1-BOTTLE N/M 500ML CASE OF 4,14.28,,,PK.4,,,AZ,2
SD050-10,LIQUID SAMPLER S/S 460 X 32MM 50ML,176.00,,,EACH,,,OO,1
SD050-20,LIQUID SAMPLER S/S 540 X 32MM 100ML,194.00,,,EACH,,,OO,1
SD056-25,LIQUISAMPLER PTFE 600MM 150ML,250.00,,,EACH,,,OO,1
SD056-30,LIQUISAMPLER PTFE 1000MM 250ML,333.00,,,EACH,,,OO,1
SD056-34,LIQUISAMPLER PTFE 2000MM 500ML,460.00,,,EACH,,,OO,1
SD056-40,LIQUISAMPLER PP 600MM 150ML,162.00,,,EACH,,,OO,1
SD056-45,LIQUISAMPLER PP 1000MM 250ML,215.00,,,EACH,,,OO,1
SD056-50,LIQUISAMPLER PP 2000MM 500ML,320.00,,,EACH,,,OO,1
SD057-15,MINI SAMPLER GENERAL PURPOSE,183.00,,,EACH,,,OO,1
SD057-22,SAMPLE BOTTLE PE 100ML FOR SD057-15,1.84,,,EACH,,,OO,1
SD057-24,SAMPLE TUBING PE 100 METRES FOR SD057-15,55.00,,,EACH,,,OO,1
SD058-20,MINI SAMPLER ULTRAPURE,300.00,,,EACH,,,OO,1
SD058-32,SAMPLE BOTTLE PFA 180ML FOR SD058-20,83.00,,,EACH,,,OO,1
SD058-35,SAMPLE TUBING PTFE 5 METRES FOR SD058-20,53.00,,,EACH,,,OO,1
SD065-10,TELESCOOP SAMPLING ROD 0.65 TO 1.2M W/O BEAKER,25.50,,,EACH,,,OO,1
SD065-20,TELESCOOP SAMPLING ROD 0.95 TO 2.8M W/O BEAKER,51.10,,,EACH,,,OO,1
SD065-25,TELESCOOP SAMPLING ROD 1.15 TO 3.0M W/O BEAKER,51.10,,,EACH,,,OO,1
SD065-30,TELESCOOP SAMPLING ROD 1.25 TO 2.5M W/O BEAKER,32.75,,,EACH,,,OO,1
SD065-40,TELESCOOP SAMPLING ROD 1.65 TO 4.5M W/O BEAKER,71.00,,,EACH,,,OO,1
SD065-50,TELESCOOP SAMPLING ROD 1.74 TO 6M W/O BEAKER,87.00,,,EACH,,,OO,1
SD065-53,ANGULAR BEAKER PP 600ML FOR USE WITH SD065-SERIES RODS,48.90,,,EACH,,,OO,1
SD065-56,ANGULAR BEAKER PP 1000ML FOR USE WITH SD065-SERIES RODS,49.85,,,EACH,,,OO,1
SD065-59,ANGULAR BEAKER PP 2000ML FOR USE WITH SD065-SERIES RODS,54.80,,,EACH,,,OO,1
SD065-72,PENDULUM BEAKER PP 600ML FOR USE WITH SD065-SERIES RODS,45.60,,,EACH,,,OO,1
SD065-75,PENDULUM BEAKER PP 1000ML FOR USE WITH SD065-SERIES RODS,47.85,,,EACH,,,OO,1
SD065-78,PENDULUM BEAKER PP 2000ML FOR USE WITH SD065-SERIES RODS,52.00,,,EACH,,,OO,1
SD065-79,PENDULUM BEAKER S/S 1000ML FOR USE WITH SD065-SERIES RODS,177.00,,,EACH,,,OO,1
SD065-84,BOTTLE HOLDER FOR BOTTLES UP TO 750ML AND SD065-SERIES RODS,57.00,,,EACH,,,OO,1
SD065-87,CUP S/STEEL 1000ML FOR USE WITH SD065-SERIES RODS,135.00,,,EACH,,,OO,1
SD065-90,SURFACE NET PVC/PA 310X280MM FOR USE WITH SD065-SERIES RODS,56.00,,,EACH,,,OO,1
SD065-95,DEPTH NET PP/PA 190X430X250MM FOR USE WITH SD065-SERIES RODS,61.00,,,EACH,,,OO,1
SD068-15,SILO DRILL SAMPLER ALUMINIUM 1500 X 40MM L X DIAMETER,520.00,,,EACH,,,OO,1
SD068-20,EXTENSION ROD 1000MM FOR SD068-15,111.00,,,EACH,,,OO,1
SD072-15,STICK PROOF SAMPLER STAINLESS STEEL 400 X 25MM L X DIAMETER,338.00,,,EACH,,,OO,1
SD074-10,PENETRATION SAMPLERS LABOPLAST PS NON-ST. W/OUT COVER PK.10,13.45,,,PK.10,,,OO,1
SD074-14,PENETRATION SAMPLERS LABOPLAST PS NON-ST. WITH COVER PK.10,20.75,,,PK.10,,,OO,1
SD074-20,PENETRATION SAMPLERS LABOPLAST PS STERILE W/OUT COVER PK.10,14.60,,,PK.10,,,OO,1
SD074-24,PENETRATION SAMPLERS LABOPLAST PS STERILE WITH COVER PK.10,22.00,,,PK.10,,,OO,1
SD075-15,ZONE SAMPLER ALUMINIUM 430MM 3 X 14ML ZONES,214.00,,,EACH,,,OO,1
SD075-20,ZONE SAMPLER ALUMINIUM 710MM 3 X 17ML ZONES,238.00,,,EACH,,,OO,1
SD075-25,ZONE SAMPLER ALUMINIUM 1355MM 5 X 17ML ZONES,307.00,,,EACH,,,OO,1
SD075-30,ZONE SAMPLER ALUMINIUM 430MM 3 X 70ML ZONES,188.00,,,EACH,,,OO,1
SD075-35,ZONE SAMPLER ALUMINIUM 710MM 3 X 130ML ZONES,209.00,,,EACH,,,OO,1
SD075-40,ZONE SAMPLER ALUMINIUM 1355MM 5 X 260ML ZONES,265.00,,,EACH,,,OO,1
SD075-45,ZONE SAMPLER ALUMINIUM 710MM 3 X 880ML ZONES,434.00,,,EACH,,,OO,1
SD075-50,ZONE SAMPLER ALUMINIUM 1355MM 5 X 1700ML ZONES,614.00,,,EACH,,,OO,1
SD075-55,ZONE SAMPLER ALUMINIUM 2355MM 7 X 2900ML ZONES,694.00,,,EACH,,,OO,1
SD077-15,ZONE SAMPLER STAINLESS STEEL 430MM 3 X 14ML ZONES,635.00,,,EACH,,,OO,1
SD077-20,ZONE SAMPLER STAINLESS STEEL 710MM 3 X 17ML ZONES,680.00,,,EACH,,,OO,1
SD077-25,ZONE SAMPLER STAINLESS STEEL 1355MM 5 X 17ML ZONES,860.00,,,EACH,,,OO,1
SD078-15,ZONE SAMPLER STAINLESS STEEL/PTFE 430MM 3 X 14ML ZONES,414.00,,,EACH,,,OO,1
SD078-20,ZONE SAMPLER STAINLESS STEEL/PTFE 710MM 3 X 17ML ZONES,464.00,,,EACH,,,OO,1
SD078-25,ZONE SAMPLER STAINLESS STEEL/PTFE 1355MM 5 X 17ML ZONES,677.00,,,EACH,,,OO,1
SD079-10,ZONE SAMPLER STAINLESS STEEL 430MM 1 X 17ML ZONE,420.00,,,EACH,,,OO,1
SD079-12,ZONE SAMPLER STAINLESS STEEL 710MM 1 X 17ML ZONE,472.00,,,EACH,,,OO,1
SD079-14,ZONE SAMPLER STAINLESS STEEL 1355MM 1 X 17ML ZONE,690.00,,,EACH,,,OO,1
SD079-65,CLEANING BRUSHES 600 X 25MM L X DIA. FOR SD075/SD079,42.25,,,EACH,,,OO,1
SD079-67,CLEANING BRUSHES 1000 X 50MM L X DIA. FOR SD075/SD079,46.40,,,EACH,,,OO,1
SD079-75,QUALI-PAPER LINT-FREE 1000 X 250MM L X W PK 50 SHEETS,33.20,,,PK.50,,,OO,1
SD084-05,SWING SAMPLER NASCO EXTENDABLE 1.83 TO 3.66M FIBREGLASS POLE,138.50,,,EACH,,,EO,1
SD084-10,TANK SAMPLER NASCO 2 X 1.53M PLASTIC PIPE 19MM DIA.,115.00,,,EACH,,,EO,1
SD084-12,ACCESSORY EXTENSION SECTION 1.5M FOR SD084-10,35.50,,,EACH,,,EO,1
SD084-33,GREASE TRAP SAMPLER NASCO 2 X 1.22M PLASTIC TUBE 35MM DIA.,174.25,,,EACH,,,EO,1
SD084-36,CLEANING BRUSH FOR SD084-33,20.00,,,EACH,,,EO,2
SD084-44,COLIWASA MULTI-PHASE LIQUID SAMPLER NASCO 1.53M X 19MM DIA.,62.00,,,EACH,,,EO,1
SD084-55,SAMPLING LINE NASCO 7.62M NYLON ROPE FOR WHIRL-PAK BAGS,119.25,,,EACH,,,EO,1
SD084-65,FUEL SAMPLER NASCO 3 X 1.53M PVC TUBE SECTIONS,128.40,,,EACH,,,EO,1
SD090-25,SLUDGE JUDGE SAMPLER 4.6M (15FT),109.50,,,EACH,,,EO,1
SD094-05,CLOTH CARRY BAG TO HOLD UP TO 4 SECTIONS FOR SD090-25,38.90,,,EACH,,,EO,1
SD094-10,ACCESSORY CENTRE SECTION 1.53M (5FT) FOR SD090-25,36.85,,,EACH,,,EO,1
SD094-15,SPARE TOP SECTION WITH ROPE 1.53M (5FT) FOR SD090-25,36.50,,,EACH,,,EO,1
SD094-20,SPARE BOTTOM SECTION WITH VALVE FOR SD090-25,53.50,,,EACH,,,EO,1
SD094-25,CLEANING BRUSH 1.83M WITH BRISTLE CLEANING HEAD FOR SD090,33.60,,,EACH,,,EO,1
SD094-30,CLEANING ROD ALUMINIUM WITH SLIT TO HOLD SD094-32 STRIPS,34.00,,,EACH,,,EO,2
SD094-32,COTTON CLEANING STRIPS FOR USE WITH SD094-30 PK.50,16.00,,,PK.50,,,EO,2
SD095-15,SLUDGE JUDGE II NASCO 3 X 1.53M SECTIONS 31.8MM DIA. TUBING,154.80,,,EACH,,,EO,1
SD096-12,ACCESSORY CENTRE SECTION 1.53M FOR SD095-15,55.65,,,EACH,,,EO,1
SD096-17,SPARE TOP SECTION WITH ROPE 1.53M FOR SD095-15,39.50,,,EACH,,,EO,1
SD096-22,SPARE BOTTOM SECTION WITH VALVE FOR SD095-15,63.60,,,EACH,,,EO,1
SD099-10,DRY DEPTH SAMPLER NASCO EXTENDABLE ALU. POLE 1.83M TO 3.05M,119.00,,,EACH,,,EO,2
SD160-10,RIFFLE BOX MILD STEEL 7MM APERT. 12 SLOTS AND 3 RECEIVERS,227.00,,,EACH,,,BH,1
SD160-14,RIFFLE BOX MILD STEEL 15MM APERT. 12 SLOTS AND 3 RECEIVERS,247.00,,,EACH,,,BH,1
SD162-12,RIFFLE BOX ST./STEEL 6.35MM APERT. 12 SLOTS AND 3 RECEIVERS,680.00,,,EACH,,,RO,1
SD162-16,"RIFFLE BOX ST./STEEL 12.7MM APERT., 12 SLOTS AND 3 RECEIVERS",837.00,,,EACH,,,RO,1
SD300-12,SAMPLE CONCENTRATOR TECHNE WITH DB3 230V 50HZ A.C.,1446.00,,,EACH,,,ID,1
SD300-17,SAMPLE CONCENTRATOR TECHNE WITH DB3A 230V 50HZ A.C.,1509.00,,,EACH,,,ID,1
SD300-21,SAMPLE CONCENTRATOR TECHNE WITH DB200/3 230V 50HZ A.C.,1544.00,,,EACH,,,ID,1
SD300-31,SAMPLE CONCENTRATOR GAS RESERVOIR AND STAND ONLY W/O HEATER,767.00,,,EACH,,,ID,1
SD304-08,NEEDLES PLAIN 76MM LONG PK 90 FOR SD300 CONCENTRATORS,251.00,,,PK.90,,,ID,1
SD304-12,NEEDLES PLAIN 127MM LONG PK 90 FOR SD300 CONCENTRATORS,318.00,,,PK.90,,,ID,1
SD304-16,NEEDLES PTFE COATED 76MM LONG PK 90 FOR SD300-SERIES,507.00,,,PK.90,,,ID,1
SD304-20,NEEDLES PTFE COATED 127MM LONG PK 90 FOR SD300-SERIES,619.00,,,PK.90,,,ID,1
SD700-10,"SCINTILLATION VIALS GLASS, UREA SCREW CAP NON STERILE PK 500",130.45,,,PK.500,,,EO,1
SD720-10,INSERT VIALS PP BODY WITH PE PUSH-FIT CAP N/ST. PK 1000,121.00,,,PK.1000,,,SS,1
SD735-10,SCINTILLATION BOTTLES PP BODY PE SCREW CAP N/ST. PK 1000,198.00,,,PK.1000,,,SS,1
SE150-20,NOVIX II SEALING FILM 100MM WIDTHX40 METRE ROLL,25.00,,,EACH,,,NO,2
SE162-13,NYLON SEALING FILM 25MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,9.00,,,EACH,,,FO,1
SE162-16,"NYLON SEALING FILM 50MM APPROXIMATE LAYFLAT WIDTH, ROLL 30M",10.00,,,EACH,,,FO,1
SE162-19,"NYLON SEALING FILM 75MM APPROXIMATE LAYFLAT WIDTH, ROLL 30M",22.00,,,EACH,,,FO,1
SE162-21,NYLON SEALING FILM 100MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,26.50,,,EACH,,,FO,1
SE162-24,NYLON SEALING FILM 125MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,27.00,,,EACH,,,FO,1
SE162-27,NYLON SEALING FILM 150MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,26.50,,,EACH,,,FO,1
SE162-30,"NYLON SEALING FILM 200MM APPROXIMATE LAYFLAT WIDTH, ROLL 30M",34.50,,,EACH,,,FO,1
SE162-33,NYLON SEALING FILM 250MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,44.00,,,EACH,,,FO,1
SE162-36,NYLON SEALING FILM 300MM APPROXIMATE LAYFLAT WIDTH ROLL 30M,51.00,,,EACH,,,FO,1
SE165-15,PARAFILM M 50MM WIDE IN 76 METRES ROLL,22.95,21.80,21.60,EACH,EA.PER 6,EA.PER 12,RV,1
SE165-20,PARAFILM M 100MM WIDE IN 38 METRES ROLL,22.10,21.00,19.90,EACH,EA.PER 6,EA.PER 12,RV,1
SE165-25,PARAFILM M 100MM WIDE IN 76 METRES ROLL,39.80,37.80,35.80,EACH,EA.PER 6,EA.PER 12,RV,1
SE165-32,PARAFILM M 500MM WIDE IN 15 METRES ROLL,95.25,,,EACH,,,RV,1
SE168-10,CUTTER/DISPENSER WITH HINGED TOP SIDE HANDWHEEL AND BLADE,175.00,,,EACH,,,OG,1
SE168-25,CUTTER/DISPENSER BLADE SPARE FOR SE168-10,8.14,,,EACH,,,OG,1
SE170-20,PARAFILM CUTTER CLEAR ACRYLIC FOR 100MM WIDE ROLLS,122.00,,,EACH,,,AO,1
SE175-22,CLING FILM TRANSPARENT PVC 300MM WIDTH X 300 METRE ROLL,5.67,,,EACH,,,RO,1
SE175-25,CLING FILM TRANSPARENT PVC 450MM WIDTH X 300 METRE ROLL,8.24,,,EACH,,,RO,1
SE177-20,SEALING FILM SARAN WRAP 300MM WIDE CUTTER BOX ROLL OF 300M,58.70,,,EACH,,,OO,1
SE180-15,PLASTICINE BLUE 500G,5.10,,,EACH,,,AO,1
SE180-25,PLASTICINE GREY 500G,5.10,,,EACH,,,AO,1
SE180-30,PLASTICINE ORANGE 500G,5.10,,,EACH,,,AO,1
SE180-35,PLASTICINE RED 500G,5.10,,,EACH,,,AO,1
SE180-40,PLASTICINE TERRA-COTTA 500G,5.10,,,EACH,,,AO,1
SE180-45,PLASTICINE WHITE 500G,5.10,,,EACH,,,AO,1
SE420-15,RECIPROCATING SHAKER IKA HS260BASIC 230V 50/60HZ A.C.,2193.00,,,EACH,,,MO,1
SE420-20,RECIPROCATING SHAKER IKA HS260CONTROL 0-300RPM 230V A.C.,2860.00,,,EACH,,,MO,1
SE420-27,UNIVERSAL ATTACHMENT FOR IKA HS/KS260,255.00,,,EACH,,,MO,1
SE420-29,BASE ATTACHMENT FOR HS/KS260. REQUIRES ACCESSORY CLIPS SE420,139.00,,,EACH,,,MO,1
SE420-40,SPRING CLIPS FOR 25ML FLASKS FOR SE420-32 AND SE650-33,23.00,,,EACH,,,MO,1
SE420-42,SPRING CLIPS FOR 50ML FLASKS FOR SE420-32 AND SE650-33,23.00,,,EACH,,,MO,1
SE420-44,SPRING CLIPS FOR 100ML FLASKS FOR SE420-32 AND SE650-33,23.00,,,EACH,,,MO,1
SE420-46,SPRING CLIPS FOR 200/250ML FLASKS FOR SE420-32 AND SE650-33,45.00,,,EACH,,,MO,1
SE420-48,SPRING CLIPS FOR 500ML FLASKS FOR SE420-32 AND SE650-33,45.00,,,EACH,,,MO,1
SE420-67,SEPARATING FUNNEL ATTACHMENT FOR IKA HS/KS260,495.00,,,EACH,,,MO,1
SE420-72,PETRI DISH/FLASK ATTACHMENT FOR HS/KS260 SHAKERS,102.00,,,EACH,,,MO,1
SE440-10,RECIPROCATING SHAKER IKA HS501 230V 50/60 HZ A.C.,4240.00,,,EACH,,,MO,1
SE440-30,UNIVERSAL ATTACHMENT FOR SE440-10 AND SE770-10,1430.00,,,EACH,,,MO,1
SE440-32,BASE ATTACHMENT FOR SE440-10 AND SE770-10,950.00,,,EACH,,,MO,1
SE440-35,"ATTACHMENT, 12X50ML 10X100ML OR 6X250ML SEPARATING FUNNELS",1525.00,,,EACH,,,MO,1
SE440-37,ATTACHMENT 4X500ML 3X1L OR 2X2L SEPARATING FUNNELS,1230.00,,,EACH,,,MO,1
SE440-50,"ATTACHMENT FOR PETRI DISHES & CULTURE FLASKS, 450X450MM LXW",189.00,,,EACH,,,MO,1
SE450-20,RECIPROCATING SHAKER STUART SSL2 25-250RPM 230V 50HZ A.C.,1255.00,,,EACH,,,OS,1
SE530-10,FLASK SHAKER STUART SF1 230V 50HZ A.C.,1185.00,,,EACH,,,OS,1
SE534-08,CLAMP SPARE FOR SE530-10,34.48,,,EACH,,,OS,1
SE534-18,SIDE ARMS/4 CLAMPS FOR SE530-10 TO SHAKE UP TO 12 FLASKS,308.00,,,EACH,,,OS,1
SE580-10,ROTATOR DRIVE UNIT STUART STR4 230V 50HZ A.C.,760.00,,,EACH,,,OS,1
SE590-10,DRUM STR4/1 WITHOUT ACCESSORY PLATES,258.00,,,EACH,,,OS,1
SE604-10,"PAIR PLATES FITTED WITH CLIPS, 12X12MM TUBES FOR SE590",105.00,,,PAIR,,,OS,1
SE604-15,"PAIR PLATES FITTED WITH CLIPS, 10X16MM TUBES FOR SE590",99.00,,,PAIR,,,OS,1
SE604-20,PAIR PLATES FITTED WITH CLIPS 8X19MM TUBES FOR SE590,99.00,,,PAIR,,,OS,1
SE604-25,PAIR PLATES FITTED WITH CLIPS 7X24MM TUBES FOR SE590,99.00,,,PAIR,,,OS,1
SE605-10,DRUM WITH 2 PLATFORMS STR4/2 FOR 2X250ML FLASKS OR BOTTLES,227.00,,,EACH,,,OS,1
SE610-10,DRUM FIGURE 8 STR4/3 WITH PLATFORM ADJ. FROM 0 TO 45º,237.00,,,EACH,,,OS,1
SE610-40,BOTTLE HOLDER STR4/4 PERSPEX 4-SEGMENT CRADLE/VELCRO STRAPS,289.00,,,EACH,,,OS,1
SE610-55,RACK CRADLE STR4/5,579.00,,,EACH,,,OS,1
SE610-57,ACRYLIC RACK SPARE FOR SE610-55,66.00,,,EACH,,,OS,1
SE620-50,ORBITAL SHAKER IKA LAB DANCER 2800RPM 230V 50/60HZ A.C.,215.00,,,EACH,,,MO,1
SE630-14,ORBITAL SHAKER IKA VIBRAX VXR BASIC 230V 50/60HZ A.C.,1240.00,,,EACH,,,MO,1
SE632-15,ATTACHMENT HAND-HELD VESSEL UP TO 250ML VX1 FOR SE630-14,81.00,,,EACH,,,MO,1
SE632-20,ATTACHMENT TEST TUBE 36X16MM VERTICAL VX2 FOR SE630-14,342.00,,,EACH,,,MO,1
SE632-25,ATTACHMENT EPPENDORF TUBES. 64 CAPPED VX2E FOR SE630-14,342.00,,,EACH,,,MO,1
